UserID,WebsiteID,Portrait?,Rows,Cols,Matrix (by rows),S0,N,F_N,F_M,L_RLE_rows,L_Def_rows,L_RLE_cols,L_Def_cols,Контроль
101,10,1,12,6,011110111111111111011110011111000000011101000100010110000111000110100000,72,39,,,,,,,0
101,11,1,14,8,0111101001111110011111100111111001000110000000000111111001000000011111100111111001000000011111110111110000000000,112,58,,,,,,,0
101,12,1,15,7,010110001110000111110011110001111000101110111111101000001111111000000011111111111111011111000000000111100,105,61,,,,,,,0
101,13,1,12,4,111111111111110011110000111100001111000010001000,48,28,,,,,,,0
101,15,1,11,5,0111011111111110111001110011100111001110000000111000110,55,33,,,,,,,0
101,16,1,12,4,111111111111110111111101111011101110111011001001,48,38,,,,,,,0
101,17,1,12,5,111111111111111111111111101101011110111101110000100001001111,60,45,,,,,,,0
101,18,1,8,4,11111111101111111111101011010000,32,24,,,,,,,0
101,19,1,13,4,0000111010001111111111111111111111111111111111110000,52,40,,,,,,,0
101,20,0,5,3,111111111000000,15,9,,,,,,,0
101,21,1,11,6,011110011000011011011111001111000010011111011110011111011111000110,66,41,,,,,,,0
107,1,0,6,3,101111111111111101,18,16,,,,,,,0
107,2,0,6,4,011110001111111011110001,24,16,,,,,,,0
107,3,1,9,2,111111111010101011,18,14,,,,,,,0
107,4,1,7,3,111111111111111111101,21,20,,,,,,,0
107,5,1,7,2,01111111111100,14,11,,,,,,,0
107,6,1,7,4,0011111101101110111111101100,28,20,,,,,,,0
107,7,0,6,3,110001111100110100,18,10,,,,,,,0
107,8,1,5,3,111111010010010,15,9,,,,,,,0
107,10,1,7,2,11111111110110,14,12,,,,,,,0
107,11,1,8,3,111111111101111111111111,24,23,,,,,,,0
107,12,1,9,5,111111111011110011101111111111011101111111111,45,39,,,,,,,0
107,13,1,6,4,111111111111111111111111,24,24,,,,,,,0
107,15,1,7,3,110101111111111111111,21,19,,,,,,,0
107,16,1,9,2,111111111110101010,18,14,,,,,,,0
107,17,1,6,3,101111011011000011,18,11,,,,,,,0
107,18,1,9,3,110111110111111111111110111,27,24,,,,,,,0
107,19,1,6,4,011001100110011001100110,24,12,,,,,,,0
107,20,0,4,4,0001111111111111,16,13,,,,,,,0
107,21,1,7,2,11110111111101,14,12,,,,,,,0
102,21,1,7,4,1111111101111111111011111110,28,25,,,,,,,0
102,20,0,6,5,000000111001110011100000001000,30,10,,,,,,,0
102,19,1,6,2,101011111011,12,9,,,,,,,0
102,18,1,7,3,110110111111111110000,21,15,,,,,,,0
102,17,1,7,5,10001111111111101111011100001001101,35,23,,,,,,,0
102,16,1,11,3,101111111111111111110110110110101,33,27,,,,,,,0
102,15,1,8,3,110100111111111111111001,24,19,,,,,,,0
102,13,1,6,4,100111111111111111111001,24,20,,,,,,,0
102,12,1,13,4,0110011001100110000000100110011001100000011001100000,52,19,,,,,,,0
102,11,1,7,3,110111110110111111010,21,16,,,,,,,0
102,10,1,6,3,011111011011001000,18,10,,,,,,,0
102,8,1,6,4,111111110111011001100100,24,16,,,,,,,0
102,7,0,6,4,101001011110111011100000,24,13,,,,,,,0
102,6,1,8,3,101111111111111111110110,24,21,,,,,,,0
102,5,1,8,2,0110111111011101,16,12,,,,,,,0
102,4,1,8,3,100111000110111111111101,24,17,,,,,,,0
102,3,1,9,4,100100001100110010001000100010000111,36,13,,,,,,,0
102,2,0,6,4,000110001111111011110000,24,13,,,,,,,0
102,1,0,5,3,011111101111101,15,12,,,,,,,0
